publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Revista de Arqueología Americana"	"0188-3631"	""	"1990-01-01"	""	"1"	"2011-01-01"	""	"29"	"http://www.jstor.org/action/showPublication?journalCode=reviarquamer"	""	"reviarquamer"	"P6Y"	"fulltext"	"5 years"	"Pan American Institute of Geography and History"	"serial"	"Archaeology"
"Revista de Antropologia"	"0034-7701"	"1678-9857"	"1953-06-01"	"1"	"1"	"2013-07-01"	"56"	"2"	"http://www.jstor.org/action/showPublication?journalCode=reviantr"	""	"reviantr"	"P4Y"	"fulltext"	"3 years"	"Revista de Antropologia"	"serial"	"Anthropology"
"Revista CIDOB d'Afers Internacionals"	"1133-6595"	""	"1992-01-01"	""	"23/24"	"2015-12-01"	""	"111"	"http://www.jstor.org/action/showPublication?journalCode=revcidafeint"	""	"revcidafeint"	"P2Y"	"fulltext"	"1 year"	"CIDOB"	"serial"	"International Relations;Political Science"
"Review of Social Economy"	"0034-6764"	"1470-1162"	"1942-12-01"	"1"	"1"	"2011-12-01"	"69"	"4"	"http://www.jstor.org/action/showPublication?journalCode=revisociecon"	""	"revisociecon"	"P4Y"	"fulltext"	"3 years"	"Taylor & Francis, Ltd."	"serial"	"Business;Economics;Sociology"
"Review of Middle East Studies"	"2151-3481"	""	"2009-07-01"	"43"	"1"	"2014-01-01"	"48"	"1/2"	"http://www.jstor.org/action/showPublication?journalCode=revimiddeaststud"	""	"revimiddeaststud"	"P2Y"	"fulltext"	"1 year"	"Middle East Studies Association of North America (MESA)"	"serial"	"Middle East Studies"
"Review (Fernand Braudel Center)"	"0147-9032"	"2327-445X"	"1977-07-01"	"1"	"1"	"2013-01-01"	"36"	"1"	"http://www.jstor.org/action/showPublication?journalCode=revifernbraucent"	""	"revifernbraucent"	"P1Y"	"fulltext"	"Content for this title is released as soon as the latest iss"	"Fernand Braudel Center;Research Foundation of SUNY"	"serial"	"Business;Economics"
"Reference & User Services Quarterly"	"1094-9054"	"2163-5242"	"1997-10-01"	"37"	"1"	"2013-12-01"	"53"	"2"	"http://www.jstor.org/action/showPublication?journalCode=refuseserq"	""	"refuseserq"	"P4Y"	"fulltext"	"3 years"	"American Library Association"	"serial"	"Bibliography"
"Reception: Texts, Readers, Audiences, History"	"2168-0604"	"2155-7888"	"2008-10-01"	"1"	""	"2013-07-01"	"5"	"1"	"http://www.jstor.org/action/showPublication?journalCode=reception"	""	"reception"	""	"fulltext"	"Moving Wall: 5 years"	"Penn State University Press"	"serial"	"Language & Literature"
"Recent Geographical Literature, Maps and Photographs"	"0952-2344"	"2051-1892"	"1935-12-01"	"6"	"51"	"1941-01-01"	"7"	"64"	"http://www.jstor.org/action/showPublication?journalCode=recegeoglitemaps"	""	"recegeoglitemaps"	""	"fulltext"	"Absorbed"	"The Royal Geographical Society (with the Institute of British Geographers);Wiley"	"serial"	"Geography"
"Race/Ethnicity: Multidisciplinary Global Contexts"	"1935-8644"	"1935-8652"	"2007-10-01"	"1"	"1"	"2011-10-01"	"5"	"1"	"http://www.jstor.org/action/showPublication?journalCode=racethmulglocon"	""	"racethmulglocon"	""	"fulltext"	"Moving Wall: 3 years"	""	"serial"	"Anthropology"
"Rassegna di Studi Etiopici"	"0390-0096"	""	"1941-01-01"	"1"	"1"	"2012-01-01"	"4"	""	"http://www.jstor.org/action/showPublication?journalCode=rassstudetio"	""	"rassstudetio"	"P4Y"	"fulltext"	"3 years"	"Istituto per l'Oriente C. A. Nallino"	"serial"	"African Studies;Middle East Studies"
"Rabels Zeitschrift für ausländisches und internationales Privatrecht / The Rabel Journal of Comparative and International Private Law"	"0033-7250"	""	"1961-01-01"	"26"	"1"	"2011-10-01"	"75"	"4"	"http://www.jstor.org/action/showPublication?journalCode=rabezeitauslinte"	""	"rabezeitauslinte"	"P6Y"	"fulltext"	"5 years"	"Mohr Siebeck GmbH & Co. KG"	"serial"	"Law"
"Quarterly Publication (Historical Society of Southern California)"	"2162-9331"	""	"1935-03-01"	"17"	"1"	"1935-12-01"	"17"	"4"	"http://www.jstor.org/action/showPublication?journalCode=quapubhissocsoca"	""	"quapubhissocsoca"	""	"fulltext"	"Absorbed"	"Historical Society of Southern California;University of California Press"	"serial"	"American Studies;History"
"Quarterly Journal of Finance and Accounting"	"1939-8123"	""	"2008-01-01"	"47"	"1"	"2011-04-01"	"50"	"2"	"http://www.jstor.org/action/showPublication?journalCode=qjfinacct"	""	"qjfinacct"	"P4Y"	"fulltext"	"3 years"	"University of Nebraska-Lincoln College of Business Administration"	"serial"	"Business;Economics;Finance"
"QUANTUM Information"	"0172-8776"	""	"1976-12-01"	""	"1"	"1979-07-01"	""	"11"	"http://www.jstor.org/action/showPublication?journalCode=quantuminfo"	""	"quantuminfo"	""	"fulltext"	"Absorbed"	"GESIS - Leibniz-Institute for the Social Sciences, Center for Historical Social Research"	"serial"	"History;Sociology"
"Quaderni di Studi Arabi"	"1121-2306"	""	"1983-01-01"	"1"	""	"2013-01-01"	"8"	""	"http://www.jstor.org/action/showPublication?journalCode=quadstudarab"	""	"quadstudarab"	"P4Y"	"fulltext"	"3 years"	"Istituto per l'Oriente C. A. Nallino"	"serial"	"African Studies;Middle East Studies"
"Publications of the Society for the Advancement of Scandinavian Study"	"1544-2071"	""	"1911-06-01"	"1"	"1"	"1916-11-01"	"3"	"3"	"http://www.jstor.org/action/showPublication?journalCode=publsociadvascan"	""	"publsociadvascan"	""	"fulltext"	"Absorbed"	"Society for the Advancement of Scandinavian Study"	"serial"	"Language & Literature"
"Publications of the Historical Society of Southern California"	"2162-903X"	""	"1891-06-01"	"2"	"1"	"1891-06-01"	"2"	"1"	"http://www.jstor.org/action/showPublication?journalCode=pubhistsocisc"	""	"pubhistsocisc"	""	"fulltext"	"Absorbed"	"Historical Society of Southern California;University of California Press"	"serial"	"American Studies;History"
"Publications of the Field Museum of Natural History. Anthropological Series"	"0894-8380"	""	"1912-02-01"	"10"	""	"1951-04-10"	"24"	"2"	"http://www.jstor.org/action/showPublication?journalCode=pubfmnhanthroser"	""	"pubfmnhanthroser"	""	"fulltext"	"Absorbed"	"Field Museum of Natural History"	"serial"	"Anthropology"
"Publications of the Field Columbian Museum. Anthropological Series"	"0894-8372"	""	"1895-12-01"	"1"	"1"	"1922-01-01"	"6"	"5"	"http://www.jstor.org/action/showPublication?journalCode=pubfcmanthroser"	""	"pubfcmanthroser"	""	"fulltext"	"Absorbed"	"Field Museum of Natural History"	"serial"	"Anthropology"
"Publications of the Astronomical Society of the Pacific"	"0004-6280"	"1538-3873"	"1889-02-07"	"1"	"1"	"2013-12-01"	"125"	"934"	"http://www.jstor.org/action/showPublication?journalCode=publastrsocipaci"	""	"publastrsocipaci"	""	"fulltext"	"Moving Wall: 3 years"	"Astronomical Society of the Pacific;The University of Chicago Press"	"serial"	"Astronomy"
"Publication Series (Conference of Latin Americanist Geographers)"	"2160-2654"	""	"1971-01-01"	"1"	""	"1980-01-01"	"7b"	""	"http://www.jstor.org/action/showPublication?journalCode=pubseriesclag"	""	"pubseriesclag"	""	"fulltext"	"Absorbed"	"University of Texas Press"	"serial"	"Geography;Latin American Studies"
"Proceedings of the Seminar for Arabian Studies"	"0308-8421"	""	"1971-01-01"	"1"	""	"2013-01-01"	"43"	""	"http://www.jstor.org/action/showPublication?journalCode=procsemiarabstud"	""	"procsemiarabstud"	"P4Y"	"fulltext"	"3 years"	"Archaeopress"	"serial"	"Archaeology;Middle East Studies"
"Preternature: Critical and Historical Studies on the Preternatural"	"2161-2196"	"2161-2188"	"2012-01-01"	"1"	"1"	"2013-09-01"	"2"	"2"	"http://www.jstor.org/action/showPublication?journalCode=preternature"	""	"preternature"	""	"fulltext"	"Moving Wall: 5 years"	"Penn State University Press"	"serial"	"Folklore;History;Religion"
"Positions"	"1876-6390"	"1527-8271"	"2008-10-01"	""	"0"	"2010-04-01"	""	"1"	"http://www.jstor.org/action/showPublication?journalCode=positions"	""	"positions"	""	"fulltext"	"Moving Wall: 3 years"	"University of Minnesota Press"	"serial"	"Architecture & Architectural History"
"Portuguese Studies"	"0267-5315"	"2222-4270"	"1985-01-01"	"1"	""	"2013-01-01"	"29"	"1"	"http://www.jstor.org/action/showPublication?journalCode=portstudies"	""	"portstudies"	""	"fulltext"	"Moving Wall: 3 years"	"Modern Humanities Research Association"	"serial"	"Language & Literature;Latin American Studies"
"Population Research and Policy Review"	"0167-5923"	"1573-7829"	"1982-01-01"	"1"	"1"	"2013-12-01"	"32"	"6"	"http://www.jstor.org/action/showPublication?journalCode=poprespolrev"	""	"poprespolrev"	"P4Y"	"fulltext"	"3 years"	"Southern Demographic Association;Springer"	"serial"	"Population Studies"
"Political Methodology"	"0162-2021"	""	"1974-01-01"	"1"	"1"	"1985-01-01"	"11"	"3/4"	"http://www.jstor.org/action/showPublication?journalCode=polimethod"	""	"polimethod"	""	"fulltext"	"Absorbed"	"Oxford University Press;Society for Political Methodology"	"serial"	"Political Science"
"Political Analysis"	"1047-1987"	"1476-4989"	"1989-01-01"	"1"	""	"2013-10-01"	"21"	"4"	"http://www.jstor.org/action/showPublication?journalCode=polianalysis"	""	"polianalysis"	"P4Y"	"fulltext"	"3 years"	"Oxford University Press;Society for Political Methodology"	"serial"	"Political Science"
"Polish Sociological Review"	"1231-1413"	""	"1993-01-01"	""	"103"	"2014-01-01"	""	"185"	"http://www.jstor.org/action/showPublication?journalCode=polisocirevi"	""	"polisocirevi"	"P3Y"	"fulltext"	"2 years"	"Polskie Towarzystwo Socjologiczne (Polish Sociological Association)"	"serial"	"Sociology"
"Plains Archeological Conference News Letter"	"2156-1249"	""	"1947-07-21"	"1"	"1"	"1953-07-01"	"6"	"1"	"http://www.jstor.org/action/showPublication?journalCode=plaiarchconfnews"	""	"plaiarchconfnews"	""	"fulltext"	"Absorbed"	"Maney Publishing;Plains Anthropological Society"	"serial"	"Anthropology"
"Plains Anthropologist"	"0032-0447"	""	"1954-05-01"	""	"1"	"2010-11-01"	"55"	"216"	"http://www.jstor.org/action/showPublication?journalCode=plainanthro"	""	"plainanthro"	"P6Y"	"fulltext"	"5 years"	"Maney Publishing;Plains Anthropological Society"	"serial"	"Anthropology"
"Pioneer America"	"0032-0005"	""	"1969-01-01"	"1"	"1"	"1983-09-01"	"15"	"3"	"http://www.jstor.org/action/showPublication?journalCode=pioneeramerica"	""	"pioneeramerica"	""	"fulltext"	"Absorbed"	"Pioneer America Society"	"serial"	"American Studies;History"
"Philippine Quarterly of Culture and Society"	"0115-0243"	""	"1973-03-01"	"1"	"1"	"2013-09-01"	"41"	"3/4"	"http://www.jstor.org/action/showPublication?journalCode=philquarcultsoci"	""	"philquarcultsoci"	"P4Y"	"fulltext"	"3 years"	"University of San Carlos Publications"	"serial"	"Asian Studies"
"Pharmacy in History"	"0031-7047"	""	"1959-01-01"	"4"	"1"	"2013-01-01"	"55"	"1"	"http://www.jstor.org/action/showPublication?journalCode=pharmhist"	""	"pharmhist"	"P4Y"	"fulltext"	"3 years"	"American Institute of the History of Pharmacy"	"serial"	"History of Science & Technology"
"Pasajes"	"1575-2259"	""	"1999-09-01"	""	"1"	"2013-12-01"	""	"43"	"http://www.jstor.org/action/showPublication?journalCode=pasajes"	""	"pasajes"	"P4Y"	"fulltext"	"3 years"	"Publicacions Universitat de Valencia"	"serial"	"History"
"Perspectives on Psychological Science"	"1745-6916"	"1745-6924"	"2006-03-01"	"1"	"1"	"2011-11-01"	"6"	"6"	"http://www.jstor.org/action/showPublication?journalCode=perspsycscie"	""	"perspsycscie"	"P6Y"	"fulltext"	"5 years"	"Association for Psychological Science;Sage Publications, Inc."	"serial"	"Psychology"
"Paléorient"	"0153-9345"	"1957-701X"	"1973-01-01"	"1"	"1"	"2014-01-01"	"40"	"1"	"http://www.jstor.org/action/showPublication?journalCode=paleorient"	""	"paleorient"	"P3Y"	"fulltext"	"2 years"	"CNRS Editions;Paléorient"	"serial"	"Archaeology"
"Pakistan Horizon"	"0030-980X"	""	"1948-03-01"	"1"	"1"	"2011-10-01"	"64"	"4"	"http://www.jstor.org/action/showPublication?journalCode=pakistanhorizon"	""	"pakistanhorizon"	"P6Y"	"fulltext"	"5 years"	"Pakistan Institute of International Affairs"	"serial"	"Asian Studies;International Relations;Political Science"
"Pakistan Economic and Social Review"	"1011-002X"	""	"1971-06-01"	"9"	"1/2"	"2013-12-01"	"51"	"2"	"http://www.jstor.org/action/showPublication?journalCode=pakieconsocirevi"	""	"pakieconsocirevi"	"P4Y"	"fulltext"	"3 years"	"Department of Economics, University of the Punjab"	"serial"	"Asian Studies;Business;Economics"
"Oriente Moderno"	"0030-5472"	""	"1922-07-15"	"2"	"2"	"2013-01-01"	"93"	"1"	"http://www.jstor.org/action/showPublication?journalCode=orientemoderno"	""	"orientemoderno"	"P4Y"	"fulltext"	"3 years"	"Istituto per l'Oriente C. A. Nallino"	"serial"	"African Studies;Middle East Studies"
"Off Our Backs"	"0030-0071"	""	"1970-02-27"	"1"	"1"	"2008-01-01"	"38"	"1"	"http://www.jstor.org/action/showPublication?journalCode=offourbacks"	""	"offourbacks"	""	"fulltext"	"Publication of this title ceased in 2008."	"off our backs, inc."	"serial"	"Feminist & Women's Studies"
"Oceania"	"0029-8077"	""	"1930-04-01"	"1"	"1"	"2011-11-01"	"81"	"3"	"http://www.jstor.org/action/showPublication?journalCode=oceania"	""	"oceania"	"P6Y"	"fulltext"	"5 years"	"Oceania Publications, University of Sydney;Wiley"	"serial"	"Anthropology;Asian Studies"
"Occasional Papers on Korea"	"0364-7676"	""	"1974-03-01"	""	"2"	"1975-09-01"	""	"4"	"http://www.jstor.org/action/showPublication?journalCode=occpapkorea"	""	"occpapkorea"	""	"fulltext"	"Absorbed"	"University of Washington Center for Korea Studies"	"serial"	"Asian Studies"
"Nouvelles Études Francophones"	"1552-3152"	""	"2004-10-01"	"19"	"2"	"2011-10-01"	"26"	"2"	"http://www.jstor.org/action/showPublication?journalCode=nouvetudfran"	""	"nouvetudfran"	"P6Y"	"fulltext"	"5 years"	"University of Nebraska Press"	"serial"	"Language & Literature"
"Newsletter (Museum Ethnographers Group)"	"0260-0366"	""	"1976-07-19"	""	"1"	"1988-08-01"	""	"22"	"http://www.jstor.org/action/showPublication?journalCode=newsmuseumethn"	""	"newsmuseumethn"	""	"fulltext"	"Absorbed"	"Museum Ethnographers Group"	"serial"	"Anthropology"
"Newsletter (College Art Association of America, Visual Resources Committee)"	"2163-7695"	""	"1974-04-01"	""	""	"1974-04-01"	""	""	"http://www.jstor.org/action/showPublication?journalCode=newscaaavrc"	""	"newscaaavrc"	""	"fulltext"	"Absorbed"	"Art Libraries Society of North America;The University of Chicago Press"	"serial"	"Art & Art History"
"New Zealand Slavonic Journal"	"0028-8683"	""	"1974-01-01"	""	"1"	"2012-01-01"	"46"	""	"http://www.jstor.org/action/showPublication?journalCode=newzealslavjour"	""	"newzealslavjour"	"P4Y"	"fulltext"	"3 years"	"Australia and New Zealand Slavists’ Association"	"serial"	"Slavic Studies"
"New York History"	"0146-437X"	"2328-8132"	"1932-01-01"	"13"	"1"	"2013-07-01"	"94"	"3-4"	"http://www.jstor.org/action/showPublication?journalCode=newyorkhist"	""	"newyorkhist"	"P4Y"	"fulltext"	"3 years"	"New York State Historical Association"	"serial"	"History"
"New Geographical Literature and Maps"	"0028-5110"	"2051-1906"	"1951-06-01"	"1"	"1"	"1980-12-01"	"9"	"60"	"http://www.jstor.org/action/showPublication?journalCode=newgeoglitemaps"	""	"newgeoglitemaps"	""	"fulltext"	"Publication of this title ceased in 1980."	"The Royal Geographical Society (with the Institute of British Geographers)"	"serial"	"Geography"
"New Labor Forum"	"1095-7960"	"1557-2978"	"1997-10-01"	""	"1"	"2013-10-01"	"22"	"3"	"http://www.jstor.org/action/showPublication?journalCode=newlaborforum"	""	"newlaborforum"	"P4Y"	"fulltext"	"3 years"	"Joseph S. Murphy Institute, City University of New York"	"serial"	"Economics;Labor & Employment Relations;Political Science;Public Policy & Administration"
"Netherlands Journal of Housing and the Built Environment"	"1383-2336"	""	"1991-01-01"	"6"	"3"	"1999-01-01"	"14"	"4"	"http://www.jstor.org/action/showPublication?journalCode=nethjhousbuilenv"	""	"nethjhousbuilenv"	""	"fulltext"	"Absorbed"	"Springer"	"serial"	"Architecture & Architectural History"
"Natural Resources & Environment"	"0882-3812"	""	"1985-01-03"	"1"	"1"	"2013-10-01"	"28"	"2"	"http://www.jstor.org/action/showPublication?journalCode=natresenv"	""	"natresenv"	"P4Y"	"fulltext"	"3 years"	"American Bar Association"	"serial"	"Law"
"Monumenta Serica"	"0254-9948"	""	"1935-01-01"	"1"	"1"	"2010-01-01"	"58"	""	"http://www.jstor.org/action/showPublication?journalCode=monumentaserica"	""	"monumentaserica"	"P6Y"	"fulltext"	"5 years"	"Maney Publishing"	"serial"	"Asian Studies"
"Modern Chinese Literature and Culture"	"1520-9857"	""	"1999-04-01"	"11"	"1"	"2014-10-01"	"26"	"2"	"http://www.jstor.org/action/showPublication?journalCode=modechinlitecult"	""	"modechinlitecult"	"P3Y"	"fulltext"	"2 years"	"Foreign Language Publications"	"serial"	"Asian Studies;Language & Literature"
"Modern Chinese Literature"	"8755-8963"	""	"1984-09-01"	"1"	"1"	"1998-04-01"	"10"	"1/2"	"http://www.jstor.org/action/showPublication?journalCode=modechinlite"	""	"modechinlite"	""	"fulltext"	"Absorbed"	"Foreign Language Publications"	"serial"	"Asian Studies;Language & Literature"
"Mientras Tanto"	"0210-8259"	""	"1979-11-01"	""	"1"	"2014-01-01"	""	"121"	"http://www.jstor.org/action/showPublication?journalCode=mientrastanto"	""	"mientrastanto"	"P4Y"	"fulltext"	"3 years"	"Icaria Editorial"	"serial"	"Sociology"
"Middle School Journal"	"0094-0771"	""	"1970-01-01"	"1/2/3"	""	"2015-10-01"	"47"	"1"	"http://www.jstor.org/action/showPublication?journalCode=middschoj"	""	"middschoj"	"P2Y"	"fulltext"	"1 year"	"Association for Middle Level Education (AMLE)"	"serial"	"Education"
"Middle East Studies Association Bulletin"	"0026-3184"	""	"1967-05-15"	"1"	"1"	"2008-07-01"	"42"	"1/2"	"http://www.jstor.org/action/showPublication?journalCode=middeaststudasbu"	""	"middeaststudasbu"	""	"fulltext"	"Absorbed"	"Middle East Studies Association of North America (MESA)"	"serial"	"Middle East Studies"
"Midcontinental Journal of Archaeology"	"0146-1109"	""	"1976-01-01"	"1"	"1"	"2010-10-01"	"35"	"2"	"http://www.jstor.org/action/showPublication?journalCode=midcontjarch"	""	"midcontjarch"	"P6Y"	"fulltext"	"5 years"	"Maney Publishing;Midwest Archaeological Conference, Inc."	"serial"	"Archaeology"
"Midcontinent American Studies Journal"	"0544-0335"	""	"1962-04-01"	"3"	"1"	"1970-10-01"	"11"	"2"	"http://www.jstor.org/action/showPublication?journalCode=midamerstudj"	""	"midamerstudj"	""	"fulltext"	"Absorbed"	"Mid-America American Studies Association"	"serial"	"American Studies;History"
"Michigan Sociological Review"	"1934-7111"	""	"1982-10-01"	""	""	"2016-10-01"	"30"	""	"http://www.jstor.org/action/showPublication?journalCode=michsocirevi"	""	"michsocirevi"	"P1Y"	"fulltext"	"Content for this title is released as soon as the latest iss"	"Michigan Sociological Association"	"serial"	"Sociology"
"Merrill-Palmer Quarterly"	"0272-930X"	"1535-0266"	"1982-01-01"	"28"	"1"	"2013-10-01"	"59"	"4"	"http://www.jstor.org/action/showPublication?journalCode=merrpalmquar1982"	""	"merrpalmquar1982"	""	"fulltext"	"Moving Wall: 3 years"	"Wayne State University Press"	"serial"	"Education;Psychology;Social Work"
"Merrill-Palmer Quarterly (1954-1958)"	"0272-9679"	""	"1954-10-01"	"1"	""	"1958-07-01"	"4"	"4"	"http://www.jstor.org/action/showPublication?journalCode=merrpalmquar1954"	""	"merrpalmquar1954"	""	"fulltext"	"Absorbed"	"Wayne State University Press"	"serial"	"Education;Psychology;Social Work"
"Meridiana"	"0394-4115"	"1973-2244"	"1987-09-01"	""	"1"	"2016-01-01"	""	"85"	"http://www.jstor.org/action/showPublication?journalCode=meridiana"	""	"meridiana"	"P1Y"	"fulltext"	"Content for this title is released as soon as the latest iss"	"Viella SRL"	"serial"	"History;Political Science;Sociology"
"Mental Disability Law Reporter"	"0147-3700"	""	"1976-07-01"	"1"	"1"	"1983-11-01"	"7"	"6"	"http://www.jstor.org/action/showPublication?journalCode=mentdisalawrepor"	""	"mentdisalawrepor"	""	"fulltext"	"Absorbed"	"American Bar Association"	"serial"	"Law"
"Mental and Physical Disability Law Reporter"	"0883-7902"	""	"1984-01-01"	"8"	"1"	"2011-11-01"	"35"	"6"	"http://www.jstor.org/action/showPublication?journalCode=menphydislawrep"	""	"menphydislawrep"	""	"fulltext"	"Publication of this title ceased in 2011."	"American Bar Association"	"serial"	"Law"
"MELA Notes"	"0364-2410"	""	"1973-10-01"	""	"1"	"2015-01-01"	""	"88"	"http://www.jstor.org/action/showPublication?journalCode=melanotes"	""	"melanotes"	"P1Y"	"fulltext"	"Content for this title is released as soon as the latest iss"	"Middle East Librarians Association"	"serial"	"Library Science;Middle East Studies"
"Mediterranean Studies"	"1074-164X"	"2161-4741"	"1989-01-01"	"1"	""	"2013-11-01"	"21"	"2"	"http://www.jstor.org/action/showPublication?journalCode=mediterraneanstu"	""	"mediterraneanstu"	""	"fulltext"	"Moving Wall: 5 years"	"Penn State University Press"	"serial"	"Art & Art History;History;Language & Literature"
"Mechademia"	"1934-2489"	"2152-6648"	"2006-01-01"	"1"	""	"2013-01-01"	"8"	""	"http://www.jstor.org/action/showPublication?journalCode=mech"	""	"mech"	""	"fulltext"	"Moving Wall: 3 years"	"University of Minnesota Press"	"serial"	"Art & Art History"
"Mathematics Teaching in the Middle School"	"1072-0839"	""	"1994-04-01"	"1"	"1"	"2011-11-01"	"17"	"4"	"http://www.jstor.org/action/showPublication?journalCode=mathteacmiddscho"	""	"mathteacmiddscho"	""	"fulltext"	"Moving Wall: 5 years"	"National Council of Teachers of Mathematics"	"serial"	"Education;Mathematics"
"Material Culture"	"0883-3680"	""	"1984-04-01"	"16"	"1"	"2013-10-01"	"45"	"2"	"http://www.jstor.org/action/showPublication?journalCode=materialculture"	""	"materialculture"	"P4Y"	"fulltext"	"3 years"	"Pioneer America Society"	"serial"	"American Studies;History"
"Marvels & Tales"	"1521-4281"	"1536-1802"	"1997-01-01"	"11"	"1/2"	"2013-01-01"	"27"	"1"	"http://www.jstor.org/action/showPublication?journalCode=marvelstales"	""	"marvelstales"	""	"fulltext"	"Moving Wall: 3 years"	"Wayne State University Press"	"serial"	"Folklore;Language & Literature"
"Letras Femeninas"	"0277-4356"	""	"1975-04-01"	"1"	"1"	"2011-12-01"	"37"	"2"	"http://www.jstor.org/action/showPublication?journalCode=letrfeme"	""	"letrfeme"	"P6Y"	"fulltext"	"5 years"	"Asociacion Internacional de Literatura y Cultura Femenina Hispanica"	"serial"	"Feminist & Women's Studies;Language & Literature"
"Les Études philosophiques"	"0014-2166"	"2101-0056"	"1928-05-01"	"2"	"1"	"2011-10-01"	""	"4"	"http://www.jstor.org/action/showPublication?journalCode=etudphil"	""	"etudphil"	"P8Y"	"fulltext"	"7 years"	"Presses Universitaires de France"	"serial"	"Philosophy"
"Leaflet"	"2167-6194"	""	"1922-01-01"	""	"1"	"1924-06-01"	""	"14"	"http://www.jstor.org/action/showPublication?journalCode=leaflet"	""	"leaflet"	""	"fulltext"	"Absorbed"	"Field Museum of Natural History"	"serial"	"Anthropology"
"Le Travail Humain"	"0041-1868"	"2104-3663"	"1933-01-01"	"1"	"1"	"2011-10-01"	"74"	"4"	"http://www.jstor.org/action/showPublication?journalCode=travahuma"	""	"travahuma"	"P8Y"	"fulltext"	"7 years"	"Presses Universitaires de France"	"serial"	"Psychology"
"Le Mois d'Ethnographie française"	"0766-7744"	""	"1947-01-01"	"1"	"1"	"1952-10-01"	"6"	"8/10"	"http://www.jstor.org/action/showPublication?journalCode=moisethnfran"	""	"moisethnfran"	""	"fulltext"	"Absorbed"	"Presses Universitaires de France"	"serial"	"Anthropology;Sociology"
"Le Cahier (Collège international de philosophie)"	"0980-1626"	""	"1985-10-01"	""	"1"	"1989-10-01"	""	"8"	"http://www.jstor.org/action/showPublication?journalCode=cahiercolintphil"	""	"cahiercolintphil"	""	"fulltext"	"Absorbed"	"Presses Universitaires de France"	"serial"	"Philosophy"
"Latomus"	"0023-8856"	"2294-4427"	"1937-01-01"	"1"	"1"	"2009-12-01"	"68"	"4"	"http://www.jstor.org/action/showPublication?journalCode=lato"	""	"lato"	"P8Y"	"fulltext"	"7 years"	"Societe d’Etudes Latines de Bruxelles"	"serial"	"Classical Studies;Linguistics"
"L'Année sociologique (1940/1948-)"	"0066-2399"	"1969-6760"	"1940-01-01"	"1"	""	"2011-01-01"	"61"	"1"	"http://www.jstor.org/action/showPublication?journalCode=annesoci1940"	""	"annesoci1940"	"P8Y"	"fulltext"	"7 years"	"Presses Universitaires de France"	"serial"	"Sociology"
"L'Année sociologique (1896/1897-1924/1925)"	"0245-9051"	""	"1896-01-01"	"1"	""	"1924-01-01"	"2"	""	"http://www.jstor.org/action/showPublication?journalCode=annesoci1896"	""	"annesoci1896"	""	"fulltext"	"Absorbed"	"Presses Universitaires de France"	"serial"	"Sociology"
"Langue Française"	"0023-8368"	"1957-7982"	"1969-02-01"	""	"1"	"2013-12-01"	""	"180"	"http://www.jstor.org/action/showPublication?journalCode=langfranc"	""	"langfranc"	"P4Y"	"fulltext"	"3 years"	"Armand Colin"	"serial"	"Language & Literature"
"Language Arts"	"0360-9170"	"1943-2402"	"1975-09-01"	"52"	"6"	"2013-11-01"	"91"	"2"	"http://www.jstor.org/action/showPublication?journalCode=languagearts"	""	"languagearts"	"P4Y"	"fulltext"	"3 years"	"National Council of Teachers of English"	"serial"	"Education;Language & Literature"
"Kunst des Orients"	"0023-5393"	""	"1950-10-01"	"1"	""	"1978-01-01"	"12"	"1/2"	"http://www.jstor.org/action/showPublication?journalCode=kunstdesorients"	""	"kunstdesorients"	""	"fulltext"	"Publication of this title ceased in 1979."	"Franz Steiner Verlag"	"serial"	"Art & Art History;Asian Studies;Middle East Studies"
"Kronos"	"0259-0190"	""	"1979-01-01"	"1"	""	"2015-11-01"	""	"41"	"http://www.jstor.org/action/showPublication?journalCode=kronos"	""	"kronos"	"P2Y"	"fulltext"	"1 year"	"University of Western Cape"	"serial"	"African Studies;History"
"Kiva"	"0023-1940"	""	"1935-05-01"	"1"	"1"	"2010-12-01"	"76"	"2"	"http://www.jstor.org/action/showPublication?journalCode=kiva"	""	"kiva"	"P6Y"	"fulltext"	"5 years"	"Arizona Archaeological and Historical Society;Maney Publishing"	"serial"	"Archaeology"
"JuristenZeitung"	"0022-6882"	"1868-7067"	"1951-01-05"	"6"	"1"	"2011-12-16"	"66"	"24"	"http://www.jstor.org/action/showPublication?journalCode=juristenzeitung"	""	"juristenzeitung"	"P6Y"	"fulltext"	"5 years"	"Mohr Siebeck GmbH & Co. KG"	"serial"	"Law"
"Journal of World Prehistory"	"0892-7537"	"1573-7802"	"1987-03-01"	"1"	"1"	"2013-12-01"	"26"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jworlprehist"	""	"jworlprehist"	"P4Y"	"fulltext"	"3 years"	"Springer"	"serial"	"Archaeology;History"
"Journal of West Indian Literature"	"0258-8501"	""	"1986-10-01"	"1"	"1"	"2013-11-01"	"22"	"1"	"http://www.jstor.org/action/showPublication?journalCode=jwestindilite"	""	"jwestindilite"	"P6Y"	"fulltext"	"5 years"	"Journal of West Indian Literature, Department of Literatures in English, University of the West Indies"	"serial"	"Language & Literature"
