publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Library Management"	"0143-5124"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0143-5124.htm"	""	"0143-5124"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Library Review"	"0024-2535"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0024-2535.htm"	""	"0024-2535"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Information Management & Computer Security"	"0968-5227"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0968-5227.htm"	""	"0968-5227"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Campus-Wide Information Systems"	"1065-0741"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/1065-0741.htm"	""	"1065-0741"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Journal of Documentation"	"0022-0418"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0022-0418.htm"	""	"0022-0418"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"New Library World"	"0307-4803"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0307-4803.htm"	""	"0307-4803"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Interlending & Document Supply"	"0264-1615"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0264-1615.htm"	""	"0264-1615"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Information Technology & People"	"0959-3845"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0959-3845.htm"	""	"0959-3845"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"OCLC Systems & Services"	"1065-075X"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/1065-075X.htm"	""	"1065-075X"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"The Bottom Line: Managing Library Finances"	"0888-045X"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0888-045X.htm"	""	"0888-045X"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Collection Building"	"0160-4953"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0160-4953.htm"	""	"0160-4953"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Internet Research"	"1066-2243"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/1066-2243.htm"	""	"1066-2243"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Library Hi Tech"	"0737-8831"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0737-8831.htm"	""	"0737-8831"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Reference Services Review"	"0090-7324"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0090-7324.htm"	""	"0090-7324"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"The Electronic Library"	"0264-0473"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0264-0473.htm"	""	"0264-0473"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Online Information Review"	"1468-4527"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/1468-4527.htm"	""	"1468-4527"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Aslib Proceedings"	"0001-253X"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0001-253X.htm"	""	"0001-253X"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Performance Measurement and Metrics"	"1467-8047"	""	"2000-04-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/1467-8047.htm"	""	"1467-8047"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Program: electronic library and information systems"	"0033-0337"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0033-0337.htm"	""	"0033-0337"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Records Management Journal"	"0956-5698"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0956-5698.htm"	""	"0956-5698"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"VINE"	"0305-5728"	"1474-1032"	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0305-5728.htm"	""	"0305-5728"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Library Hi Tech News"	"0741-9058"	""	"1999-03-01"	"16"	"3"	""	""	""	"http://www.emeraldinsight.com/0741-9058.htm"	""	"0741-9058"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Reference Reviews"	"0950-4125"	""	"1997-01-01"	"11"	"1"	""	""	""	"http://www.emeraldinsight.com/0950-4125.htm"	""	"0950-4125"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Journal of Knowledge Management"	"1367-3270"	""	"1997-03-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/1367-3270.htm"	""	"1367-3270"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Industrial Management & Data Systems"	"0263-5577"	""	"1994-01"	"70"	"1"	""	""	""	"http://www.emeraldinsight.com/0263-5577.htm"	""	"0263-5577"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Journal of Enterprise Information Management"	"1741-0398"	""	"2004-02-01"	"17"	"1"	""	""	""	"http://www.emeraldinsight.com/1741-0398.htm"	""	"1741-0398"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Journal of Intellectual Capital"	"1469-1930"	""	"2000-03-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/1469-1930.htm"	""	"1469-1930"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Journal of Systems and Information Technology"	"1328-7265"	""	"1997-03-01"	"1"	"1"	"2004-06-01"	"8"	"1"	"http://www.emeraldinsight.com/1328-7265.htm"	""	"1328-7265"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Journal of Systems and Information Technology"	"1328-7265"	""	"2007-08-22"	"9"	"1"	""	""	""	"http://www.emeraldinsight.com/1328-7265.htm"	""	"1328-7265"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
"Kybernetes"	"0368-492X"	""	"1994-01"	"1"	"1"	""	""	""	"http://www.emeraldinsight.com/0368-492X.htm"	""	"0368-492X"	""	""	""	"Emerald (LIS Collection)"	"serial"	"Library and Information Science"
