publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Physical Review Online Archive (PROLA)"	""	"1536-6065"	"1893-07"	"1"	"1"	"1969"	""	""	"journals.aps.org/archive"	""	"archive"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Reviews of Modern Physics"	"0034-6861"	"1539-0756"	"1929-07"	"1"	"1"	""	""	""	"http://journals.aps.org/rmp/"	""	"RMP"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review Letters"	"0031-9007"	"1079-7114"	"1958-07-01"	"1"	"1"	""	""	""	"http://journals.aps.org/prl/"	""	"PRL"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review E"	"2470-0045"	"2470-0053"	"1993-01"	"47"	"1"	""	""	""	"http://journals.aps.org/pre/"	""	"PRE"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review D"	"2470-0010"	"2470-0029"	"1970-01"	"1"	"1"	""	""	""	"http://journals.aps.org/prd/"	""	"PRD"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review C"	"2469-9985"	"2469-9993"	"1970-01"	"1"	"1"	""	""	""	"http://journals.aps.org/prc/"	""	"PRC"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review B"	"2469-9950"	"2469-9969"	"1970-01"	"1"	"1"	""	""	""	"http://journals.aps.org/prb/"	""	"PRB"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review A"	"2469-9926"	"2469-9934"	"1970-01"	"1"	"1"	""	""	""	"http://journals.aps.org/pra/"	""	"PRA"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physics"	""	"1943-2879"	"2008-10"	"1"	""	""	""	""	"http://physics.aps.org"	""	"PHYSICS"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review Accelerators and Beams"	""	"2469-9888"	"1998-05"	"1"	"1"	""	""	""	"http://journals.aps.org/prab/"	""	"PRAB"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review Physics Education Research"	""	"2469-9896"	"2005-12"	"1"	"1"	""	""	""	"http://journals.aps.org/prper/"	""	"PRPER"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review X"	""	"2160-3308"	"2011-08"	"1"	"1"	""	""	""	"http://journals.aps.org/prx/"	""	"PRX"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review Applied"	""	"2331-7019"	"2014-02"	"1"	"1"	""	""	""	"http://journals.aps.org/prapplied/"	""	"PRAPPLIED"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"Physical Review Fluids"	""	"2469-990X"	"2016-05"	"1"	"1"	""	""	""	"https://journals.aps.org/prfluids/"	""	"PRFLUIDS"	""	"fulltext"	""	"American Physical Society"	"serial"	""
"Physical Review Materials"	""	"2475-9953"	"2017-06"	"1"	"1"	""	""	""	"https://journals.aps.org/prmaterials/"	""	"PRMATERIALS"	""	"fulltext"	""	"American Physical Society"	"serial"	""
"Physical Review Research"	""	"2643-1564"	"2019-08"	"1"	"1"	""	""	""	"https://journals.aps.org/prresearch/"	""	"PRRESEARCH"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
"PRX Quantum"	""	"2691-3399"	"2020-09"	"1"	"1"	""	""	""	"https://journals.aps.org/prxquantum/"	""	"PRXQUANTUM"	""	"fulltext"	""	"American Physical Society"	"serial"	"Physics"
