publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Journal of Combinatorial Chemistry"	"1520-4766"	"1520-4774"	"1999-01-12"	"1"	"1"	"2010-11-08"	"12"	"6"	"http://pubs.acs.org/loi/jcchff"	""	"10.1021/jcchff"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry, Biological Science"
"Journal of Chemical Information and Computer Sciences"	"0095-2338"	""	"1975-02-01"	"15"	"1"	"2004-11-01"	"44"	"6"	"http://pubs.acs.org/loi/jcics1"	""	"10.1021/jcisd8.1"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Analytical Chemistry"
"Journal of Chemical Documentation"	"0021-9576"	"1541-5732"	"1961-01-01"	"1"	"1"	"1974-11-01"	"14"	"4"	"http://pubs.acs.org/loi/jci001"	""	"10.1021/jci001"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Analytical Chemistry"
"Industrial and Engineering Chemistry, News Edition"	"0097-6423"	"2157-4936"	"1923-01-10"	"1"	"1"	"1939-12-20"	"17"	"24"	"http://pubs.acs.org/loi/iecnav"	""	"10.1021/iecnav"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry ,Computer Applications, Library And Information Sciences"
"Industrial & Engineering Chemistry Product Research and Development"	"0196-4321"	"1541-4841"	"1978-03-01"	"17"	"1"	"1986-12-01"	"25"	"4"	"http://pubs.acs.org/loi/iepra6"	""	"10.1021/iepra6"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry, Biological Science"
"Industrial & Engineering Chemistry Process Design and Development"	"0196-4305"	"1541-5716"	"1962-01-01"	"1"	"1"	"1986-10-01"	"25"	"4"	"http://pubs.acs.org/loi/iepdaw"	""	"10.1021/iepdaw"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry"
"Industrial & Engineering Chemistry Fundamentals"	"0196-4313"	"1541-4833"	"1962-02-01"	"1"	"1"	"1986-11-01"	"25"	"4"	"http://pubs.acs.org/loi/iecfa7"	""	"10.1021/iecfa7"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemical Engineering"
"Industrial & Engineering Chemistry Chemical & Engineering Data Series"	"0095-9146"	"1541-5759"	"1956-01-01"	"1"	"1"	"1958-10-01"	"3"	"2"	"http://pubs.acs.org/loi/iecjc0"	""	"10.1021/iecjc0"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry"
"Industrial & Engineering Chemistry Analytical Edition"	"0096-4484"	"1541-4655"	"1929-01-01"	"1"	"1"	"1946-12-01"	"18"	"12"	"http://pubs.acs.org/loi/iecac0"	""	"10.1021/iecac0"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemical Engineering"
"Industrial & Engineering Chemistry"	"0019-7866"	"1541-5724"	"1923-01-01"	"15"	"1"	"1970-12-01"	"62"	"12"	"http://pubs.acs.org/loi/iechad"	""	"10.1021/iechad"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemical Engineering"
"I&EC Product Research and Development"	"0536-1079"	"1943-2976"	"1962-03-01"	"1"	"1"	"1968-12-01"	"7"	"4"	"http://pubs.acs.org/loi/iepra6.2"	""	"10.1021/iepra6.2"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemical Engineering"
"Biotechnology Progress"	"8756-7938"	"1520-6033"	"1990-01-01"	"6"	"1"	"1995-11-01"	"11"	"6"	"http://pubs.acs.org/loi/bipret"	""	"10.1021/bipret"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Physics"
"The Journal of Physical Chemistry"	"0092-7325"	"1541-5740"	"1896-10-01"	"1"	"1"	"1946-06-01"	"50"	"6"	"http://pubs.acs.org/loi/jpchax.2"	""	"10.1021/jpchax.2"	""	"fulltext"	""	"American Chemical Society"	"Serial"	""
"The Journal of Physical Chemistry"	"0022-3654"	"1541-5740"	"1951-01-01"	"55"	"1"	"1996-01-01"	"100"	"9"	"http://pubs.acs.org/loi/jpchax"	""	"10.1021/jpchax"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry"
"Journal of Industrial & Engineering Chemistry"	"0095-9014"	"1943-2968"	"1909-01-01"	"1"	"1"	"1922-12-01"	"14"	"12"	"http://pubs.acs.org/loi/iechad.1"	""	"10.1021/iechad.1"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry, Biological Science"
"Journal of Medicinal and Pharmaceutical Chemistry"	"0095-9065"	"1520-4804"	"1959-02-01"	"1"	"1"	"1962-11-01"	"5"	"6"	"http://pubs.acs.org/loi/jmcmar.1"	""	"10.1021/jmcmar.1"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry"
"News Edition, American Chemical Society"	"0097-6415"	"2157-4936"	"1940-01-10"	"18"	"1"	"1941-12-25"	"19"	"24"	"http://pubs.acs.org/loi/neaca9"	""	"10.1021/neaca9"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemical Engineering"
"Product R&D"	"0091-1968"	"1943-3026"	"1969-03-01"	"8"	"1"	"1977-12-01"	"16"	"4"	"http://pubs.acs.org/loi/iepra6.1"	""	"10.1021/iepra6.1"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Physical Chemistry"
"The Journal of Physical and Colloid Chemistry"	"0092-7023"	"1541-5740"	"1947-01-01"	"51"	"1"	"1950-09-01"	"54"	"9"	"http://pubs.acs.org/loi/jpchax.1"	""	"10.1021/jpchax.1"	""	"fulltext"	""	"American Chemical Society"	"Serial"	"Chemistry"
