publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Applied Mechanics Reviews"	"0003-6900"	"0003-6900"	"2000-01"	"53"	"1"	""	""	""	"http://appliedmechanicsreviews.asmedigitalcollection.asme.org/journal.aspx"	""	"AMREAD"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering"
"Journal of Applied Mechanics"	"0021-8936"	"1528-9036"	"2000-03"	"67"	"1"	""	""	""	"http://AppliedMechanics.asmedigitalcollection.asme.org/journal.aspx"	""	"JAMCAV"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Biomechanical Engineering"	"0148-0731"	"1528-8951"	"2000-02"	"122"	"1"	""	""	""	"http://Biomechanical.asmedigitalcollection.asme.org/journal.aspx "	""	"JBENDY"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Medical Sciences"
"Journal of Computing and Information Science in Engineering"	"1530-9827"	"1530-9827"	"2001-03"	"1"	"1"	""	""	""	"http://ComputingEngineering.asmedigitalcollection.asme.org/journal.aspx "	""	"JCISB6"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Computational and Nonlinear Dynamics"	"1555-1415"	"1555-1423"	"2006-01"	"1"	"1"	""	""	""	"http://ComputationalNonlinear.asmedigitalcollection.asme.org/journal.aspx "	""	"JCNDDM"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Dynamic Systems, Measurement, and Control"	"1528-9028"	"0022-0434"	"2000-03"	"122"	"1"	""	""	""	"http://DynamicSystems.asmedigitalcollection.asme.org/journal.aspx "	""	"JDSMAA"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Engineering Mechanics And Materials, Engineering - Mechanical Engineering, Metrology A"
"Journal of Engineering Materials and Technology"	"0094-4289"	"1528-8889"	"2000-01"	"122"	"1"	""	""	""	"http://MaterialsTechnology.asmedigitalcollection.asme.org/journal.aspx "	""	"JEMTA8"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Engineering Mechanics And Materials, Engineering - Mechanical Engineering"
"Journal of Electronic Packaging"	"1528-9044"	"1043-7398"	"2000-03"	"122"	"1"	""	""	""	"http://ElectronicPackaging.asmedigitalcollection.asme.org/journal.aspx "	""	"JEPAE4"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Electronics"
"Journal of Energy Resources Technology"	"0195-0738"	"1528-8994"	"2000-03"	"122"	"1"	""	""	""	"http://EnergyResources.asmedigitalcollection.asme.org/journal.aspx "	""	"JERTD2"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering "
"Journal of Engineering for Gas Turbines and Power"	"1528-8919"	"0742-4795"	"2000-01"	"122"	"1"	""	""	""	"http://GasTurbinesPower.asmedigitalcollection.asme.org/journal.aspx "	""	"JETPEZ"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Fluids Engineering"	"0098-2202"	"1528-901X"	"2000-03"	"122"	"1"	""	""	""	"http://FluidsEngineering.asmedigitalcollection.asme.org/journal.aspx "	""	"JFEGA4"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Hydraulic Engineering"
"Journal of Heat Transfer"	"0022-1481"	"1528-8943"	"2000-02"	"122"	"1"	""	""	""	"http://HeatTransfer.asmedigitalcollection.asme.org/journal.aspx "	""	"JHTRAO"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Mechanical Design"	"1050-0472"	"1528-9001"	"2000-03"	"122"	"1"	""	""	""	"http://MechanicalDesign.asmedigitalcollection.asme.org/journal.aspx "	""	"JMDEEC"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering "
"Journal of Medical Devices"	"1932-6181"	"1932-619X"	"2000-03"	"122"	"1"	""	""	""	"http://MedicalDevices.asmedigitalcollection.asme.org/journal.aspx "	""	"JMDOA4"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Medical Sciences, Instruments"
"Journal of Offshore Mechanics and Arctic Engineering"	"0892-7219"	"1528-896X"	"2000-02"	"122"	"1"	""	""	""	"http://OffshoreMechanics.asmedigitalcollection.asme.org/journal.aspx "	""	"JMOEEX"	""	"full text"	""	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
"Journal of Mechanisms and Robotics"	"1942-4302"	"1942-4310"	"2009-02"	"1"	"1"	""	""	""	"http://MechanismsRobotics.asmedigitalcollection.asme.org/journal.aspx"	""	"JMROA6"	""	"full text"	"Launched online August 1, 2008"	"American Society of Mechanical Engineers"	"serial"	"Computers - Robotics, Engineering - Mechanical Engineering"
"Journal of Manufacturing Science and Engineering"	"1087-1357"	"1528-8935"	"2000-02"	"122"	"1"	""	""	""	"http://ManufacturingScience.asmedigitalcollection.asme.org/journal.aspx "	""	"JMSEFK"	""	"full text"	"Formally JEFIA8"	"American Society of Mechanical Engineers"	"serial"	"Engineering - Mechanical Engineering"
